﻿"Registernummer";"WebRegNr"
"F01055619";"WR25555"
"F01046819";"WR29939"
"F01046903";"WR34571"
"F01047089";"WR25043"
"F01047213";"WR17593, WR30035"
"F01055762";"WR10807"
"F01055851";"WR30173"
"F01047540";"WR29908"
"F01048103";"WR22866"
"F01056402";"WR30178"
"F01056580";"WR29334"
"F01057130";"WR22828"
"F01057333";"WR16964"
"F01057458";"WR22177"
"F01059651";"WR28307"
"F01060495";"WR28359"
"F01060584";"WR24128"
"F01060677";"WR21643"
"F01061979";"WR24967"
"F01063028";"WR22578"
"F01063486";"WR11615"
"F01063535";"WR22988"
"F01063848";"WR28783"
"F01048487";"WR10123"
"F01048564";"WR30038"
"F01064086";"WR13323"
"F01064419";"WR14674"
"F01049068";"WR30088"
"F01049251";"WR28845"
"F01049283";"WR30066"
"F01049360";"WR14743"
"F01049411";"WR15287"
"F01053248";"WR13196"
"F01055138";"WR30990"
"F01055443";"WR30720"
"F01055634";"WR29894"
"F01055720";"WR30137"
"F01055873";"WR37704"
"F01057299";"WR28202"
"F01057301";"WR24716"
"F01058103";"WR10507"
"F01058849";"WR30142"
"F01059388";"WR27516"
"F01059682";"WR30050"
"F01060095";"WR17863"
"F01060238";"WR22064"
"F01060408";"WR29602"
"F01060487";"WR30263"
"F01060581";"WR27744"
"F00110906";"WR14415"
"F00110930";"WR10748"
"F00111767";"WR12053"
"F00112823";"WR10675"
"F00114048";"WR24710"
"F00162033";"WR25446"
"F00164987";"WR25499"
"F00177004";"WR37163"
"F00179535";""
"F00185948";"WR26682"
"F00186513";"WR12707"
"F00187720";"WR12270"
"F01013621";"WR27327"
"F01038061";"WR19722"
"F01039934";"WR27581"
"F01040313";"WR26177"
"F01041018";"WR11380"
"F01041036";"WR37304, WR29056"
"F01041263";"WR12181"
"F01041420";"WR29578"
"F01041613";"WR10280"
"F01041614";"WR17581"
"F01042446";"WR12112"
"F01042822";"WR29797, WR24291"
"F01042823";"WR29805"
"F01042824";"WR29811"
"F01043000";"WR13878"
"F01043419";"WR12687"
"F01043699";"WR11873"
"F01044037";"WR22473"
"F01044336";"WR11040"
"F01045917";"WR32774"
"F01045933";"WR11478"
"F01045934";"WR20007"
"F01060613";"WR23597"
"F01062073";"WR30262"
"F01064420";"WR30365"
"F01064903";"WR18566"
"F01040477";"WR26412"
"F01040541";"WR29754, WR38408"
"F00162168";"WR25699"
"F00179079";"WR11841"
"F01041972";"WR29506"
"F01041979";"WR11271"
"F01045936";"WR12998"
"F01046037";"WR24176"
"F01062170";"WR30289"
"F01062196";"WR10042"
"F01064906";"WR25642"
"F01065080";"WR17119"
"F01066251";"WR30462"
"F01066275";"WR11756"
"F00179931";"WR24420"
"F01006838";"WR10908"
"F01040778";"WR29740"
"F01041056";"WR29759"
"F01042365";"WR31830"
"F01042655";"WR29802"
"F01046221";"WR25085"
"F01046247";"WR29934"
"F01063107";"WR30291"
"F01063118";"WR21373"
"F01066408";"WR11803"
"F01066627";"WR11207"
"F01020313";"WR33669"
"F01022832";"WR22304"
"F01041289";"WR29067"
"F01041290";"WR26130"
"F01041766";"WR15793"
"F01041771";"WR22219"
"F01042671";"WR24786"
"F01042874";"WR12595"
"F01043172";"WR25840"
"F01043181";"WR29786"
"F01046251";"WR26630"
"F01046504";"WR16904"
"F01064106";"WR29195"
"F01064116";"WR14760"
"F01066855";"WR12798"
"F01066863";"WR24564"
"F01041786";"WR21955"
"F01041850";"WR10141"
"F01040289";"WR23233"
"F01040984";"WR20742"
"F01041043";"WR10449"
"F01041202";"WR10158"
"F01041368";"WR25293"
"F01041369";"WR17244"
"F01043710";"WR29453"
"F01043896";"WR28067"
"F01044210";"WR23755"
"F01044340";"WR11477"
"F01045737";"WR11830"
"F01046040";"WR27711"
"F01047162";"WR29868"
"F01047264";"WR29897"
"F01064283";"WR17790"
"F01064286";"WR30358"
"F01067003";"WR26983"
"F01067085";"WR13177"
"F01041923";"WR10233"
"F01042414";"WR10019"
"F01041931";"WR29776"
"F01042635";"WR29800"
"F01046106";"WR17837"
"F01046108";"WR10150"
"F01047270";"WR35610"
"F01047322";"WR29977"
"F01064290";"WR30340"
"F01064396";"WR30352"
"F01067182";"WR16736"
"F01067199";"WR23594"
"F01042415";"WR11563"
"F01043068";"WR20021"
"F01042844";"WR14023"
"F01043178";"WR23305, WR21124"
"F01043629";"WR18183"
"F01043679";"WR19636"
"F01044039";"WR29111"
"F01044087";"WR21532"
"F01044207";"WR28980"
"F01045889";"WR35880"
"F01046286";"WR34065"
"F01046700";"WR29734"
"F01046233";"WR11328"
"F01046414";"WR14390"
"F01046415";"WR29903"
"F01046526";"WR27351"
"F01046563";"WR29883"
"F01046725";"WR24748"
"F01047324";"WR29995"
"F01047347";"WR29942, WR31129"
"F01064474";"WR10420"
"F01064714";"WR30343"
"F01064804";"WR11219"
"F01064885";"WR30391"
"F01064905";"WR28473"
"F01065445";"WR26566"
"F01067361";"WR20046"
"F01067419";"WR15085"
"F01067844";"WR22860"
"F01067968";"WR28144"
"F01068038";"WR18686"
"F01070105";"WR30487"
"F01043175";"WR14876"
"F01043442";"WR35778"
"F01046763";"WR10412"
"F01046952";"WR28502"
"F01047293";"WR29956"
"F01047304";"WR13264"
"F01046736";"WR29782"
"F01046887";"WR29954"
"F01047165";"WR15210"
"F01047311";"WR15786"
"F01047375";"WR39700, WR30034"
"F01047682";"WR29994, WR38727"
"F01048203";"WR30012"
"F01048569";"WR29722"
"F01065728";"WR30438"
"F01065736";"WR30339"
"F01071130";"WR19421"
"F01072209";"WR21447"
"F01072332";"WR30508"
"F01072384";"WR29678"
"F01072388";"WR15353"
"F01072515";"WR26101"
"F01072552";"WR29547"
"F01073785";"WR19664"
"F01073851";"WR17061"
"F01073854";"WR21111"
"F01074201";"WR25913"
"F01074367";"WR27529"
"F01074639";"WR11037"
"F01074644";"WR38596"
"F01074739";"WR30624"
"F01074764";"WR25108"
"F01043677";"WR18171"
"F01043866";"WR22399"
"F01047592";"WR26173"
"F01047738";"WR30024"
"F01047862";"WR30015"
"F01047912";"WR24004"
"F01048200";"WR29971"
"F01048282";"WR28288"
"F01047936";"WR29923"
"F01047942";"WR28026"
"F01048112";"WR28983"
"F01048440";"WR32892"
"F01049264";"WR10195"
"F01049775";"WR28715, WR37021"
"F01049949";"WR13725"
"F01049958";"WR23441"
"F01065928";"WR12977"
"F01066032";"WR30436"
"F01044025";"WR12635"
"F01044050";"WR26708"
"F01049420";"WR12947"
"F01049476";"WR28533"
"F01049736";"WR10500"
"F01049783";"WR17817"
"F01049916";"WR32924"
"F01049926";"WR37656"
"F01049969";"WR10033"
"F01050306";"WR30128"
"F01050185";"WR29931"
"F01050220";"WR30135, WR35363"
"F01055296";"WR25799"
"F01055872";"WR10542"
"F01048570";"WR29469"
"F01049189";"WR29587"
"F01066477";"WR26149"
"F01066497";"WR24496"
"F01044089";"WR24615"
"F01044148";"WR29842"
"F01053385";"WR24123"
"F01056439";"WR34220"
"F01075270";"WR30583"
"F01075297";"WR29392"
"F01057720";"WR30191"
"F01058748";"WR11104"
"F01058749";"WR30051"
"F01059716";"WR28479"
"F01049342";"WR29347"
"F01049412";"WR27949"
"F01066562";"WR14438"
"F01066601";"WR35248"
"F01044151";"WR25794"
"F01044213";"WR16479"
"F01044344";"WR26618"
"F01044526";"WR12230"
"F01056598";"WR30182"
"F01056842";"WR11585"
"F01075624";"WR30666"
"F01075971";"WR16642"
"F01060568";"WR16343"
"F01061257";"WR13615"
"F01049419";"WR24848"
"F01049894";"WR27967"
"F01066832";"WR12801"
"F01067525";"WR30499"
"F01045555";"WR21655"
"F01046141";"WR10477"
"F01046143";"WR28582"
"F01046423";"WR29825"
"F01046478";"WR14546"
"F01046479";"WR17546"
"F01046555";"WR23142"
"F01046582";"WR32493, WR12673"
"F01056843";"WR30150"
"F01057338";"WR30156"
"F01077103";"WR30680"
"F01077107";"WR13751"
"F01062058";"WR14228"
"F01063108";"WR10061"
"F01055621";"WR27039"
"F01055753";"WR11951"
"F01067704";"WR18316"
"F01069980";"WR30527"
"F01046810";"WR32299"
"F01046868";"WR29912"
"F01047090";"WR29866"
"F01047143";"WR29909"
"F01047147";"WR30019"
"F01047373";"WR29966"
"F01047536";"WR29902"
"F01047544";"WR29856"
"F01057345";"WR10007"
"F01058105";"WR10092"
"F00102263";"WR28309"
"F00102525";"WR39057"
"F01058188";"WR10622"
"F01058741";"WR30186"
"F01077132";"WR25282"
"F01077223";"WR30703"
"F01063962";"WR30253"
"F01064064";"WR27246"
"F01064301";"WR10574"
"F01064376";"WR26714"
"F01055763";"WR12330"
"F01058077";"WR10654"
"F01070011";"WR10087"
"F01070273";"WR30845"
"F01048013";"WR17106"
"F01048115";"WR27198"
"F01061142";"WR30270"
"F01061208";"WR30274"
"F01077588";"WR25415"
"F01077850";"WR11595"
"F01064475";"WR30356"
"F01064719";"WR12029"
"F01058190";"WR17787"
"F01059387";"WR14116"
"F01070586";"WR30522"
"F01070733";"WR29282"
"F01048486";"WR28685"
"F01049404";"WR30037"
"F01062053";"WR12708"
"F01062054";"WR12924"
"F01078135";"WR27545"
"F01078227";"WR21318"
"F01065008";"WR30491, WR36150, WR36485, WR36486"
"F01059503";"WR30232"
"F01059655";"WR28943"
"F01070741";"WR25264"
"F01071064";"WR30419, WR38054"
"F01071143";"WR30559"
"F01071147";"WR28484"
"F01071151";"WR20438"
"F01071380";"WR14828"
"F01049415";"WR12390"
"F01049504";"WR30104"
"F01063114";"WR10242"
"F01063177";"WR29968"
"F01078415";"WR30704"
"F01079223";"WR24736"
"F01065549";"WR30341"
"F01066355";"WR29695"
"F01059671";"WR30236"
"F01059745";"WR30145"
"F01071437";"WR30552"
"F01072379";"WR28620"
"F01049625";"WR30062"
"F01049666";"WR31978, WR23595"
"F01063231";"WR32442"
"F01063241";"WR30310"
"F01079440";"WR10819"
"F01079523";"WR30770"
"F01066895";"WR25340"
"F01067365";"WR25518"
"F01060560";"WR29871"
"F01060564";"WR13299"
"F01060907";"WR30242"
"F01062765";"WR26016"
"F01072386";"WR14369"
"F01072607";"WR25467"
"F01049718";"WR14491"
"F01050121";"WR12928"
"F01050222";"WR30115"
"F01050310";"WR10163"
"F01053309";"WR38288"
"F01055309";"WR27582"
"F01063530";"WR32966"
"F01064226";"WR31332"
"F01079739";"WR23870"
"F01079828";"WR30730"
"F01079839";"WR30692, WR33278"
"F01079974";"WR25266"
"F01063205";"WR15795"
"F01063484";"WR11420"
"F01068801";"WR30101"
"F01069881";"WR30524"
"F01074474";"WR10765"
"F01074543";"WR15903"
"F01056547";"WR29393"
"F01057343";"WR26337"
"F01057704";"WR30152"
"F01057748";"WR33265"
"F01058037";"WR23418"
"F01059632";"WR17802"
"F01059680";"WR30224"
"F01060747";"WR15404"
"F01061003";"WR30275"
"F01063116";"WR30293, WR39550"
"F01063313";"WR38248"
"F01063415";"WR21911"
"F01063523";"WR24654"
"F01064055";"WR20409"
"F01064148";"WR22042"
"F01064709";"WR22697"
"F01065083";"WR14718"
"F01065084";"WR22265"
"F01065139";"WR38383"
"F01065599";"WR30353"
"F01066071";"WR24210"
"F01066433";"WR32980"
"F01066741";"WR21056"
"F01066996";"WR29047"
"F01067058";"WR30389"
"F01067527";"WR15157"
"F01069828";"WR29635"
"F01069878";"WR30498"
"F01070384";"WR30493"
"F01070766";"WR30526"
"F01064412";"WR30318"
"F01064490";"WR11508"
"F01080030";"WR26028"
"F01080299";"WR17833"
"F01070371";"WR10012"
"F01070388";"WR17101"
"F01063496";"WR30286"
"F01063524";"WR28343"
"F01074818";"WR34380"
"F01075511";"WR18045"
"F01070871";"WR28112"
"F01070908";"WR30157"
"F01064899";"WR30408"
"F01065005";"WR30375"
"F01081161";"WR25279"
"F01081306";"WR30806"
"F01070765";"WR25735"
"F01071131";"WR25747"
"F01064085";"WR28048"
"F01064142";"WR30323"
"F01075535";"WR30657"
"F01075719";"WR30668"
"F01071002";"WR13462"
"F01071047";"WR28771"
"F01065209";"WR23157"
"F01065420";"WR14142"
"F01081427";"WR30851"
"F01083213";"WR25887"
"F01072307";"WR30533"
"F01073321";"WR18467"
"F01064163";"WR22044"
"F01064383";"WR30334"
"F01076085";"WR12311"
"F01076162";"WR30594"
"F01071985";"WR29031"
"F01072263";"WR11225"
"F01073621";"WR30589"
"F01074642";"WR26769"
"F01065823";"WR30411"
"F01065883";"WR30304"
"F01085551";"WR25239"
"F01087039";"WR19786"
"F01074170";"WR13706"
"F01074214";"WR15887"
"F01064625";"WR30351"
"F01065211";"WR38207"
"F01076289";"WR15847"
"F01076334";"WR13086"
"F01087433";"WR31050"
"F01087734";"WR17227"
"F01065601";"WR30425"
"F01065708";"WR30370"
"F01074762";"WR30654"
"F01075859";"WR10714"
"F00164528";"WR25870"
"F00177692";"WR36080"
"F01074330";"WR12241"
"F01074671";"WR12991"
"F01066246";"WR30444"
"F01066603";"WR35402"
"F01088805";"WR31115"
"F01088964";"WR31091"
"F01089388";"WR12622"
"F01089419";"WR15101"
"F01090338";"WR28405"
"F01091568";"WR31539"
"F01076187";"WR30671"
"F01076369";"WR30670"
"F01076411";"WR17619"
"F01076808";"WR23868"
"F01076074";"WR28853"
"F01077101";"WR34942, WR30626"
"F01091712";"WR31054, WR19724"
"F01091714";"WR10594"
"F01077170";"WR27244"
"F01077397";"WR29271"
"F01077571";"WR39273, WR29485"
"F01077779";"WR30721"
"F01077715";"WR16102"
"F01077831";"WR27347"
"F01078216";"WR11288"
"F01078245";"WR11427"
"F01077875";"WR15261"
"F01077989";"WR30741"
"F01076380";"WR30683"
"F01077289";"WR29311"
"F01077710";"WR28443"
"F01078170";"WR30701"
"F01078278";"WR23967"
"F01078885";"WR16143"
"F01092191";"WR31201"
"F01092797";"WR13096"
"F01066690";"WR30431"
"F01066836";"WR30474"
"F01078248";"WR13044"
"F01078452";"WR25393"
"F01078997";"WR17741, WR30759"
"F01079231";"WR30699"
"F01093460";"WR28642"
"F01093730";"WR31160"
"F01067082";"WR29539"
"F01067177";"WR28793"
"F01078478";"WR29441"
"F01078591";"WR22027, WR24427"
"F01079443";"WR24779"
"F01080080";"WR30762"
"F01094104";"WR20449"
"F01094392";"WR27758"
"F01067235";"WR30430"
"F01067843";"WR13507"
"F01078994";"WR30724"
"F01079135";"WR30750"
"F01079325";"WR23680"
"F01079326";"WR28447"
"F01079561";"WR27724"
"F01079656";"WR27679"
"F01079657";"WR10308"
"F01079885";"WR26308"
"F01079977";"WR28804"
"F01080100";"WR30788"
"F01066051";"WR10216"
"F01066475";"WR30457"
"F01066498";"WR12261"
"F01066578";"WR29329"
"F01080084";"WR30763"
"F01080098";"WR30761"
"F01094727";"WR10217"
"F01096877";"WR25371"
"F01078108";"WR16589"
"F01078190";"WR20751"
"F01067889";"WR29717"
"F01070014";"WR27042"
"F01080226";"WR21845"
"F01080797";"WR26111"
"F01080998";"WR27720"
"F01081424";"WR30829"
"F01081469";"WR30843"
"F01082371";"WR24325"
"F01083582";"WR32415"
"F01083739";"WR30919"
"F01083840";"WR24645"
"F01084481";"WR30949"
"F01084565";"WR30983"
"F01084675";"WR26717"
"F01085129";"WR36664"
"F01085870";"WR30923"
"F01085898";"WR30994"
"F01086874";""
"F01087480";"WR30953"
"F01087538";"WR26520"
"F01087668";"WR30893"
"F01088546";"WR11426"
"F01066599";"WR14643"
"F01066777";"WR12313"
"F01081225";"WR30789"
"F01081397";"WR27698"
"F01078467";"WR28701"
"F01078581";"WR29112"
"F01097106";"WR31345"
"F01097118";"WR31375"
"F01078620";"WR22862"
"F01078776";"WR10848"
"F01070019";"WR30470"
"F01070387";"WR23714"
"F01083436";"WR30870"
"F01083875";"WR30862"
"F01078887";"WR30723"
"F01078995";"WR10329"
"F01070704";"WR30528"
"F01071148";"WR29881"
"F01088902";"WR29667"
"F01090205";"WR29211"
"F01079388";"WR17943"
"F01080351";"WR19344"
"F01067027";"WR24531"
"F01067080";"WR30488"
"F01071212";"WR15750"
"F01072095";"WR20810"
"F01072115";"WR27564"
"F01072137";"WR11141"
"F01072140";"WR11850"
"F01072266";"WR15143"
"F01081433";"WR30832"
"F01082949";"WR30814"
"F01097178";"WR28749"
"F01097504";"WR36003"
"F01098019";"WR31435"
"F01098115";"WR31421"
"F01083546";"WR27471"
"F01083691";"WR14107"
"F01084196";"WR32909"
"F01084205";"WR32367, WR13890"
"F01098337";"WR31367, WR39289"
"F01098674";"WR31509"
"F01099122";"WR31476"
"F01099310";"WR28182"
"F01083718";"WR36325"
"F01083881";"WR26220"
"F01085508";"WR30748"
"F01086205";"WR26740"
"F01090214";"WR18866"
"F01091120";"WR30905"
"F01091133";"WR24728"
"F01091184";"WR26777"
"F01099583";"WR31431"
"F01099810";"WR22361"
"F01084451";"WR30978"
"F01084563";"WR30956"
"F01086811";"WR31043"
"F01086866";"WR31023"
"F01091257";"WR31124"
"F01091735";"WR26447"
"F01100327";"WR31564"
"F01100446";"WR10924"
"F01100545";"WR31528"
"F01100653";"WR22360, WR36417"
"F01086868";"WR10417"
"F01087329";"WR13721, WR37232"
"F01091861";"WR31207"
"F01092073";"WR30085"
"F01092355";"WR20406"
"F01092357";"WR39387"
"F01100662";"WR23220"
"F01101139";"WR11516"
"F01087409";"WR31052"
"F01087429";"WR30713"
"F01092681";"WR31145"
"F01092811";"WR26538"
"F01087494";"WR31025"
"F01087547";"WR16300"
"F01093444";"WR39648"
"F01093909";"WR31180"
"F01094099";"WR10888"
"F01094898";"WR31294"
"F01095242";"WR11442"
"F01095864";"WR13078"
"F01096408";"WR31305"
"F01096761";"WR31240"
"F01097361";"WR31363"
"F01097719";"WR11766"
"F01097772";"WR31390"
"F01097999";"WR31397"
"F01099410";"WR31479"
"F01100032";"WR15746"
"F01100119";"WR31485"
"F01100234";"WR16228"
"F01100815";"WR31589"
"F01100965";"WR16689"
"F01101038";"WR11482"
"F01101324";"WR31590"
"F01101720";"WR28325"
"F01103828";"WR12191"
"F01101317";"WR26588, WR31542"
"F01101452";"WR37179"
"F01087675";"WR31060"
"F01087744";"WR15884"
"F01104185";"WR31638"
"F01104418";"WR18888"
"F01104620";"WR20788"
"F01104751";"WR26953"
"F01105409";"WR13830"
"F01106200";"WR24730"
"F01106243";"WR31607"
"F01106702";"WR31664"
"F01106959";"WR31672"
"F01106962";"WR22429"
"F01101518";"WR31606"
"F01101712";"WR20865"
"F01102900";"WR14748"
"F01103372";"WR26673"
"F01104275";"WR29725, WR16065"
"F01104433";"WR13039"
"F01105992";"WR23658"
"F01106195";"WR11216"
"F01087953";"WR30960"
"F01089447";"WR23468"
"F01107015";"WR31754"
"F01107083";"WR19209"
"F01106391";"WR31717"
"F01106625";"WR10585"
"F01090426";"WR13746"
"F01091215";"WR19070"
"F01107093";"WR26268"
"F01108015";"WR31749"
"F01108302";"WR12120"
"F01108427";"WR39651"
"F01108586";"WR31448"
"F01108601";"WR31732"
"F01108699";"WR10822"
"F01108724";"WR12430"
"F01109820";"WR31756"
"F01110178";"WR31699"
"F01110304";"WR21512"
"F01110605";"WR20202"
"F01111826";"WR26874"
"F01114964";"WR31845"
"F01115048";"WR13909"
"F01115959";"WR31920"
"F01115961";"WR31932"
"F01121432";"WR12347"
"F01149710";"WR31968"
"F01149742";"WR31982"
"F01151543";"WR25344"
"F01159918";""
"F01160036";"WR32046"
"F01160245";"WR32083"
"F01106978";"WR31753"
"F01106982";"WR31735"
"F01160302";"WR31988"
"F01160438";"WR28838"
"F01160787";"WR36532"
"F01161094";"WR24268"
"F01106987";"WR31734"
"F01107054";"WR26258"
"F01161164";"WR32118"
"F01161308";"WR28412"
"F01091768";"WR30974"
"F01091911";"WR25932"
"F01091913";"WR10944"
"F01092334";"WR34102"
"F01093340";"WR31140"
"F01093397";"WR18220"
"F01093525";"WR31253"
"F01093852";"WR31262"
"F01094171";"WR19228, WR36629"
"F01095706";"WR34197, WR14822, WR31276, WR31292, WR31701"
"F01107089";"WR27147"
"F01107099";"WR26303"
"F01162935";"WR32109"
"F01163098";"WR17433"
"F01095996";"WR24891"
"F01096002";"WR10238"
"F01096289";"WR26418"
"F01096392";"WR31324"
"F01072330";"WR30577"
"F01072561";"WR30563"
"F01072585";"WR18272"
"F01072645";"WR10668"
"F01096599";"WR31308"
"F01096634";"WR23989"
"F01096850";"WR31382"
"F01097345";"WR11858"
"F01107790";"WR25525"
"F01107905";"WR28385"
"F01163255";"WR31841"
"F01164538";"WR32156"
"F01164641";"WR32154"
"F01164690";"WR32186"
"F01164697";"WR32179"
"F01164905";"WR32168"
"F01098153";"WR31433"
"F01098453";"WR10475"
"F01099413";"WR31536"
"F01099523";"WR10488"
"F01099808";"WR31548"
"F01100044";"WR25051"
"F01073655";"WR30610"
"F01073702";"WR11797"
"F01074665";"WR30616"
"F01074702";"WR19030"
"F01074811";"WR24875"
"F01075513";"WR24852"
"F01075514";"WR30622"
"F01075695";"WR28331"
"F01075847";"WR30630"
"F01076372";"WR30687"
"F01076781";"WR16853"
"F01077115";"WR12948"
"F01077414";"WR30690"
"F01078016";"WR13715"
"F01164931";"WR32085"
"F01165228";"WR22748"
"F01084597";"WR35504"
"F01085150";"WR30935"
"F01100100";"WR10311"
"F01100138";"WR31535"
"F01100140";"WR31537"
"F01100157";"WR31550"
"F01078221";"WR11406"
"F01078441";"WR30707, WR19567"
"F01165599";"WR32114"
"F01165615";"WR32157"
"F01085329";"WR36446"
"F01085490";"WR13653"
"F01085881";"WR31522"
"F01087018";"WR30882"
"F01078609";"WR30736"
"F01078815";"WR10967"
"F01087383";"WR11520"
"F01087398";"WR32902"
"F01087529";"WR12077"
"F01087596";"WR30999"
"F01087598";"WR31000"
"F01087677";"WR31080"
"F01087692";"WR20331"
"F01087735";"WR11629"
"F01165962";"WR20824"
"F01166248";"WR32241"
"F01079171";"WR30722"
"F01079227";"WR30738"
"F01087979";"WR31068"
"F01088107";"WR30879"
"F01079445";"WR16101"
"F01079608";"WR24838"
"F01088641";"WR31002"
"F01089066";""
"F01079853";"WR24132"
"F01080278";"WR30827"
"F01089369";"WR27005"
"F01090480";"WR31051"
"F01080798";"WR29218"
"F01081138";"WR39681"
"F01090544";"WR30906"
"F01090618";"WR10686"
"F01081272";"WR38270"
"F01083125";"WR23353"
